161218.1306 kelsync-freebsd 428,244,051,791
161218.2124 kelsync-freebsd 428,244,051,791
161219.0924 kelsync-freebsd 428,245,850,276
161219.2124 kelsync-freebsd 428,245,844,960
161220.0924 kelsync-freebsd 428,245,879,429
161220.2125 kelsync-freebsd 428,246,102,930
161221.2125 kelsync-freebsd 428,246,153,677
161222.2138 kelsync-freebsd 479,994,708,708
161223.0924 kelsync-freebsd 479,995,116,447
161223.2124 kelsync-freebsd 479,995,114,244
161224.0924 kelsync-freebsd 479,995,460,571
161224.2124 kelsync-freebsd 479,994,400,548
161225.0924 kelsync-freebsd 479,994,398,698
161225.2124 kelsync-freebsd 479,994,403,495
161226.0924 kelsync-freebsd 479,994,456,809
161226.2125 kelsync-freebsd 479,994,491,095
161227.0924 kelsync-freebsd 479,996,893,306
161227.2124 kelsync-freebsd 479,996,920,932
161228.0924 kelsync-freebsd 479,996,953,930
161228.2124 kelsync-freebsd 479,996,960,389
161229.0924 kelsync-freebsd 479,996,964,504
161229.2125 kelsync-freebsd 479,996,958,961
161230.0924 kelsync-freebsd 479,997,022,368
161230.1144 kelsync-freebsd 479,997,021,602
161230.1808 kelsync-freebsd 479,997,021,602
161231.0608 kelsync-freebsd 479,997,055,195
161231.1809 kelsync-freebsd 479,997,056,790
170101.0608 kelsync-freebsd 479,996,912,933
170101.1809 kelsync-freebsd 479,996,913,174
170102.0608 kelsync-freebsd 479,996,924,299
170102.1808 kelsync-freebsd 479,996,928,101
170103.0608 kelsync-freebsd 479,996,970,910
170103.1809 kelsync-freebsd 479,998,167,148
170104.0608 kelsync-freebsd 479,998,229,232
170104.1809 kelsync-freebsd 479,998,231,586
170105.0608 kelsync-freebsd 479,998,321,040
170105.1809 kelsync-freebsd 479,998,248,096
170106.0608 kelsync-freebsd 479,998,310,663
170106.1808 kelsync-freebsd 479,998,302,881
170107.0615 kelsync-freebsd 417,930,176,189
170107.1812 kelsync-freebsd 399,775,554,423
170108.0608 kelsync-freebsd 399,775,549,620
170108.1808 kelsync-freebsd 399,775,549,907
170109.0608 kelsync-freebsd 399,775,566,829
170109.1808 kelsync-freebsd 399,775,605,893
170110.0608 kelsync-freebsd 399,775,625,313
170110.1808 kelsync-freebsd 399,775,713,023
170111.0608 kelsync-freebsd 399,775,661,950
170111.1808 kelsync-freebsd 399,775,877,679
170112.0608 kelsync-freebsd 399,775,907,657
170112.1809 kelsync-freebsd 399,777,357,726
170113.0608 kelsync-freebsd 399,777,399,232
170113.1809 kelsync-freebsd 399,777,408,886
170114.0608 kelsync-freebsd 399,777,555,892
170114.1808 kelsync-freebsd 399,777,548,375
170115.0608 kelsync-freebsd 399,777,526,555
170115.1808 kelsync-freebsd 399,777,554,762
170116.0608 kelsync-freebsd 399,777,510,523
170116.1808 kelsync-freebsd 399,777,509,882
170117.0608 kelsync-freebsd 399,777,524,939
170117.1808 kelsync-freebsd 399,777,522,543
170118.0608 kelsync-freebsd 399,779,245,868
170118.1808 kelsync-freebsd 399,779,159,154
170119.0608 kelsync-freebsd 399,779,154,047
170119.2002 kelsync-freebsd 399,773,548,609
170120.0802 kelsync-freebsd 399,773,514,764
170120.2002 kelsync-freebsd 399,773,514,837
170121.0802 kelsync-freebsd 399,773,557,421
170121.2002 kelsync-freebsd 399,773,566,546
170122.0802 kelsync-freebsd 399,773,578,970
170122.2002 kelsync-freebsd 399,773,578,216
170123.0802 kelsync-freebsd 399,773,574,240
170123.2002 kelsync-freebsd 399,773,585,727
170124.0802 kelsync-freebsd 399,773,629,654
170124.1448 kelsync-freebsd 399,773,629,562
170125.0248 kelsync-freebsd 399,773,629,562
170125.1451 kelsync-freebsd 399,772,921,025
170126.0205 kelsync-freebsd 399,772,921,025
170126.1408 kelsync-freebsd 399,772,937,595
170127.0205 kelsync-freebsd 399,772,937,595
170127.1406 kelsync-freebsd 399,773,719,833
170128.0205 kelsync-freebsd 399,773,719,833
170128.1413 kelsync-freebsd 436,290,927,448
170129.0205 kelsync-freebsd 436,290,927,448
170129.2039 kelsync-freebsd 436,290,583,900
170130.0839 kelsync-freebsd 436,290,602,642
170130.2040 kelsync-freebsd 436,290,966,046
170131.0839 kelsync-freebsd 436,290,983,269
170131.2039 kelsync-freebsd 436,290,997,166
170201.0839 kelsync-freebsd 436,291,042,756
170201.2040 kelsync-freebsd 436,291,033,234
170202.0839 kelsync-freebsd 436,291,101,457
170202.2040 kelsync-freebsd 436,291,115,154
170203.0839 kelsync-freebsd 436,291,163,339
170203.2039 kelsync-freebsd 436,291,155,613
170204.0847 kelsync-freebsd 476,286,394,968
170204.2044 kelsync-freebsd 490,581,436,504
170205.0839 kelsync-freebsd 490,581,441,834
170205.2040 kelsync-freebsd 490,581,461,800
170206.0839 kelsync-freebsd 490,581,490,008
170206.2040 kelsync-freebsd 490,581,560,721
170207.0839 kelsync-freebsd 490,581,542,515
170207.2040 kelsync-freebsd 490,581,545,655
170208.0839 kelsync-freebsd 490,581,529,164
170208.2039 kelsync-freebsd 490,581,528,577
170209.0839 kelsync-freebsd 490,584,543,000
170209.2039 kelsync-freebsd 490,584,537,616
170210.0839 kelsync-freebsd 490,584,566,667
170210.2040 kelsync-freebsd 490,584,638,241
170211.0839 kelsync-freebsd 490,584,945,822
170211.2039 kelsync-freebsd 490,584,952,677
170212.0851 kelsync-freebsd 546,291,507,712
170212.2039 kelsync-freebsd 546,291,602,705
170213.0839 kelsync-freebsd 546,291,717,531
170213.2039 kelsync-freebsd 546,291,715,500
170214.0839 kelsync-freebsd 546,291,821,980
170214.2039 kelsync-freebsd 546,291,869,638
170215.0839 kelsync-freebsd 546,291,882,247
170215.2039 kelsync-freebsd 546,292,153,317
170216.0839 kelsync-freebsd 546,292,195,152
170216.2039 kelsync-freebsd 546,292,196,518
170217.0839 kelsync-freebsd 546,292,200,622
170217.2040 kelsync-freebsd 546,292,209,098
170218.0839 kelsync-freebsd 546,292,217,608
170218.2039 kelsync-freebsd 546,292,217,360
170219.0839 kelsync-freebsd 546,292,240,073
170219.2039 kelsync-freebsd 546,292,239,008
170220.0839 kelsync-freebsd 546,292,507,012
170220.2040 kelsync-freebsd 546,292,899,572
170221.0839 kelsync-freebsd 546,292,907,788
170221.2040 kelsync-freebsd 546,292,910,080
170222.0839 kelsync-freebsd 546,292,914,904
170222.2039 kelsync-freebsd 546,292,919,692
170223.0839 kelsync-freebsd 546,293,667,692
170223.2039 kelsync-freebsd 546,293,715,052
170224.0839 kelsync-freebsd 546,293,896,993
170224.2040 kelsync-freebsd 546,293,896,678
170225.0839 kelsync-freebsd 546,293,956,323
170225.2039 kelsync-freebsd 546,293,927,284
170226.0839 kelsync-freebsd 546,293,939,562
170226.2039 kelsync-freebsd 546,293,931,569
170227.0839 kelsync-freebsd 546,293,944,823
170227.2040 kelsync-freebsd 546,293,952,258
170228.0839 kelsync-freebsd 546,293,984,397
170228.2039 kelsync-freebsd 546,293,979,089
170301.0839 kelsync-freebsd 546,293,557,757
170301.2039 kelsync-freebsd 546,293,604,962
170302.0839 kelsync-freebsd 546,293,641,739
170302.2039 kelsync-freebsd 546,293,646,263
170303.0849 kelsync-freebsd 447,469,788,843
170303.2039 kelsync-freebsd 447,469,795,070
170304.0839 kelsync-freebsd 447,470,047,596
170304.2039 kelsync-freebsd 447,470,058,145
170305.0839 kelsync-freebsd 447,470,068,213
170305.2040 kelsync-freebsd 447,470,071,409
170306.0839 kelsync-freebsd 447,470,075,168
170306.2039 kelsync-freebsd 447,470,068,657
170307.0839 kelsync-freebsd 447,470,103,645
170307.2039 kelsync-freebsd 447,470,303,455
170308.0839 kelsync-freebsd 447,470,613,127
170308.2039 kelsync-freebsd 447,470,619,316
170309.0839 kelsync-freebsd 447,470,862,080
170309.2040 kelsync-freebsd 447,470,860,859
170310.0839 kelsync-freebsd 447,471,573,789
170310.2050 kelsync-freebsd 421,114,050,690
170311.0839 kelsync-freebsd 421,114,073,304
170311.2039 kelsync-freebsd 421,114,406,889
170312.0839 kelsync-freebsd 421,114,184,954
170312.2040 kelsync-freebsd 421,114,176,399
170313.0839 kelsync-freebsd 421,114,179,492
170313.2040 kelsync-freebsd 421,114,484,712
170314.0839 kelsync-freebsd 421,114,476,560
170314.2039 kelsync-freebsd 421,114,468,925
170315.0839 kelsync-freebsd 421,114,510,362
170315.2039 kelsync-freebsd 421,114,512,320
170316.0839 kelsync-freebsd 421,114,620,877
170316.2039 kelsync-freebsd 421,114,619,020
170317.0839 kelsync-freebsd 371,942,157,360
170317.2039 kelsync-freebsd 371,942,174,651
170318.0850 kelsync-freebsd 417,699,325,860
170318.2039 kelsync-freebsd 417,699,321,212
170319.0839 kelsync-freebsd 417,699,373,721
170319.2039 kelsync-freebsd 417,699,392,014
170320.0839 kelsync-freebsd 417,699,006,776
170320.2039 kelsync-freebsd 417,699,009,112
170321.0839 kelsync-freebsd 417,699,027,847
170321.2040 kelsync-freebsd 417,699,026,623
170322.0839 kelsync-freebsd 417,699,001,911
170322.2039 kelsync-freebsd 417,699,007,676
170323.0839 kelsync-freebsd 417,698,997,886
170323.2039 kelsync-freebsd 417,698,991,041
170324.0839 kelsync-freebsd 380,696,435,391
170324.2050 kelsync-freebsd 426,289,406,386
170325.0839 kelsync-freebsd 426,289,461,861
170325.2039 kelsync-freebsd 426,289,457,222
170326.0839 kelsync-freebsd 426,289,597,917
170326.2039 kelsync-freebsd 426,289,893,346
170327.0839 kelsync-freebsd 426,289,893,346
170327.2039 kelsync-freebsd 426,289,846,899
170328.0839 kelsync-freebsd 426,289,846,899
170328.2039 kelsync-freebsd 426,290,449,399
170329.0839 kelsync-freebsd 426,290,449,399
170329.2040 kelsync-freebsd 426,289,715,613
170330.0839 kelsync-freebsd 426,289,715,613
170330.2039 kelsync-freebsd 426,289,723,666
170331.0839 kelsync-freebsd 426,289,723,666
170331.2039 kelsync-freebsd 426,290,021,836
170401.0839 kelsync-freebsd 426,290,021,836
170401.2040 kelsync-freebsd 426,290,663,730
170402.0839 kelsync-freebsd 426,290,663,730
170402.2039 kelsync-freebsd 426,290,531,965
170403.0839 kelsync-freebsd 426,290,531,965
170403.2040 kelsync-freebsd 426,292,278,943
170404.0839 kelsync-freebsd 426,292,278,943
170404.2039 kelsync-freebsd 426,292,338,108
170405.0839 kelsync-freebsd 426,292,338,108
170405.2039 kelsync-freebsd 426,295,151,117
170406.0844 kelsync-freebsd 410,184,278,111
170406.2046 kelsync-freebsd 378,778,404,468
170407.0839 kelsync-freebsd 378,778,404,468
170407.2039 kelsync-freebsd 378,778,486,873
170408.0839 kelsync-freebsd 378,778,486,873
170408.2039 kelsync-freebsd 378,778,515,063
170409.0839 kelsync-freebsd 378,778,515,063
170409.2039 kelsync-freebsd 378,778,526,142
170410.0839 kelsync-freebsd 378,778,526,142
170410.2040 kelsync-freebsd 378,778,537,373
170411.0839 kelsync-freebsd 378,778,537,373
170411.2039 kelsync-freebsd 378,778,485,683
170412.0839 kelsync-freebsd 378,778,485,683
170412.2039 kelsync-freebsd 378,778,485,733
170413.0839 kelsync-freebsd 378,778,482,793
170413.2039 kelsync-freebsd 378,779,149,873
170414.0849 kelsync-freebsd 427,703,928,167
170414.2040 kelsync-freebsd 427,703,988,655
170415.0839 kelsync-freebsd 427,703,988,655
170415.2039 kelsync-freebsd 427,703,993,459
170416.0839 kelsync-freebsd 427,703,993,459
170416.2039 kelsync-freebsd 427,705,046,549
170417.0839 kelsync-freebsd 427,705,046,549
170417.2039 kelsync-freebsd 427,704,246,883
170418.0839 kelsync-freebsd 427,704,246,883
170418.2040 kelsync-freebsd 427,704,239,950
170419.0839 kelsync-freebsd 427,704,239,950
170419.2040 kelsync-freebsd 427,704,246,755
170420.0839 kelsync-freebsd 427,704,246,755
170420.2039 kelsync-freebsd 427,709,458,873
170421.0849 kelsync-freebsd 477,502,114,549
170421.2039 kelsync-freebsd 477,502,389,745
170422.0839 kelsync-freebsd 477,502,389,745
170422.2039 kelsync-freebsd 477,502,403,066
170423.0839 kelsync-freebsd 477,502,403,066
170423.2039 kelsync-freebsd 477,502,407,008
170424.0839 kelsync-freebsd 477,502,407,008
170424.2039 kelsync-freebsd 477,502,424,776
170425.0839 kelsync-freebsd 477,502,424,776
170425.2039 kelsync-freebsd 477,502,148,640
170426.0839 kelsync-freebsd 477,502,148,640
170426.2039 kelsync-freebsd 477,501,841,597
170427.0839 kelsync-freebsd 477,501,841,597
170427.2039 kelsync-freebsd 477,501,853,341
170428.0839 kelsync-freebsd 477,501,853,341
170428.2039 kelsync-freebsd 477,501,937,232
170429.0839 kelsync-freebsd 477,501,937,232
170429.2039 kelsync-freebsd 477,501,934,899
170430.0839 kelsync-freebsd 477,501,934,899
170430.2039 kelsync-freebsd 477,502,095,721
170501.0839 kelsync-freebsd 477,502,095,721
170501.2039 kelsync-freebsd 477,501,891,411
170502.0839 kelsync-freebsd 477,501,891,411
170502.2039 kelsync-freebsd 477,501,924,605
170503.0839 kelsync-freebsd 477,501,924,605
170503.2039 kelsync-freebsd 477,501,805,511
170504.0839 kelsync-freebsd 477,501,805,511
170504.2039 kelsync-freebsd 477,501,845,032
170505.0839 kelsync-freebsd 477,501,845,032
170505.2039 kelsync-freebsd 477,501,850,116
170506.0839 kelsync-freebsd 477,501,850,116
170506.2039 kelsync-freebsd 477,501,858,815
170507.0839 kelsync-freebsd 477,501,858,815
170507.2039 kelsync-freebsd 477,502,175,079
170508.0839 kelsync-freebsd 477,502,175,079
170508.2039 kelsync-freebsd 477,502,192,057
170509.0839 kelsync-freebsd 477,502,192,057
170509.2039 kelsync-freebsd 477,502,215,361
170510.0839 kelsync-freebsd 477,502,413,414
170510.2039 kelsync-freebsd 477,502,503,948
170511.0839 kelsync-freebsd 477,502,503,948
170511.2056 kelsync-freebsd 528,141,547,832
170512.0839 kelsync-freebsd 528,141,547,832
170512.2040 kelsync-freebsd 528,141,564,060
170513.0839 kelsync-freebsd 528,141,564,060
170513.2039 kelsync-freebsd 528,141,429,682
170514.0839 kelsync-freebsd 528,141,429,682
170514.2039 kelsync-freebsd 528,141,441,612
170515.0839 kelsync-freebsd 528,141,441,612
170515.2040 kelsync-freebsd 528,141,380,438
170516.0839 kelsync-freebsd 528,141,380,438
170516.2039 kelsync-freebsd 528,141,386,744
170517.0839 kelsync-freebsd 528,141,386,744
170517.2039 kelsync-freebsd 528,141,688,573
170518.0839 kelsync-freebsd 528,141,688,573
170518.2039 kelsync-freebsd 528,141,734,815
170519.0839 kelsync-freebsd 528,141,734,815
170519.2039 kelsync-freebsd 528,141,768,977
170520.0847 kelsync-freebsd 461,310,451,169
170520.2039 kelsync-freebsd 461,310,471,449
170521.0839 kelsync-freebsd 461,310,471,449
170521.2039 kelsync-freebsd 461,310,735,457
170522.0839 kelsync-freebsd 461,310,735,457
170522.2039 kelsync-freebsd 461,310,736,421
170523.0839 kelsync-freebsd 461,310,736,421
170523.2040 kelsync-freebsd 461,310,769,553
170524.0839 kelsync-freebsd 461,310,769,553
170524.2040 kelsync-freebsd 461,310,946,318
170525.0839 kelsync-freebsd 461,310,946,318
170525.2039 kelsync-freebsd 461,310,944,082
170526.0839 kelsync-freebsd 461,310,944,082
170526.2039 kelsync-freebsd 461,311,019,578
170527.0849 kelsync-freebsd 439,665,038,112
170527.2040 kelsync-freebsd 439,665,085,671
170528.0840 kelsync-freebsd 442,921,437,821
170528.2040 kelsync-freebsd 442,921,742,211
170529.0839 kelsync-freebsd 442,921,742,211
170529.2040 kelsync-freebsd 442,921,770,157
170530.0839 kelsync-freebsd 442,921,770,157
170530.2040 kelsync-freebsd 442,921,949,203
170531.0839 kelsync-freebsd 442,921,949,203
170531.2040 kelsync-freebsd 442,922,640,850
170601.0839 kelsync-freebsd 442,922,640,850
170601.2039 kelsync-freebsd 442,922,818,814
170602.2039 kelsync-freebsd 442,922,875,028
170603.0849 kelsync-freebsd 455,834,296,781
170603.2039 kelsync-freebsd 455,834,191,907
170604.0839 kelsync-freebsd 455,834,191,907
170604.2039 kelsync-freebsd 455,834,201,998
170605.0839 kelsync-freebsd 455,834,201,998
170605.2039 kelsync-freebsd 455,835,751,433
170606.0839 kelsync-freebsd 455,835,751,433
170606.2039 kelsync-freebsd 455,835,965,500
170607.0839 kelsync-freebsd 455,835,965,500
170607.2040 kelsync-freebsd 455,835,983,989
170608.0839 kelsync-freebsd 455,835,983,989
170608.2039 kelsync-freebsd 455,832,934,260
170609.0839 kelsync-freebsd 455,832,934,260
170609.2040 kelsync-freebsd 455,833,305,876
170610.0847 kelsync-freebsd 505,287,566,974
170610.2039 kelsync-freebsd 505,287,614,617
170611.0839 kelsync-freebsd 505,287,614,617
170611.2039 kelsync-freebsd 505,287,465,947
170612.0839 kelsync-freebsd 505,287,465,947
170612.2039 kelsync-freebsd 505,287,474,061
170613.0839 kelsync-freebsd 505,287,474,061
170613.2040 kelsync-freebsd 505,287,511,639
170614.0853 kelsync-freebsd 545,445,052,962
170614.2040 kelsync-freebsd 545,445,445,146
170615.0839 kelsync-freebsd 545,445,445,146
170615.2040 kelsync-freebsd 545,445,466,353
170616.0839 kelsync-freebsd 545,445,466,353
170616.2040 kelsync-freebsd 545,445,564,788
170617.0845 kelsync-freebsd 594,893,009,402
170617.2040 kelsync-freebsd 594,893,041,632
170618.0839 kelsync-freebsd 594,893,041,632
170618.2040 kelsync-freebsd 594,893,016,214
170619.0839 kelsync-freebsd 594,893,016,214
170619.2040 kelsync-freebsd 594,893,186,791
170620.0841 kelsync-freebsd 479,118,025,752
170620.2042 kelsync-freebsd 496,672,400,699
170621.0839 kelsync-freebsd 496,672,400,699
170621.2039 kelsync-freebsd 496,672,609,505
170622.0839 kelsync-freebsd 496,672,609,505
170622.2039 kelsync-freebsd 496,672,646,936
170623.0839 kelsync-freebsd 496,672,646,936
170623.2039 kelsync-freebsd 496,672,671,029
170624.0845 kelsync-freebsd 546,141,653,759
170624.2039 kelsync-freebsd 546,141,182,436
170625.0839 kelsync-freebsd 546,141,182,436
170625.2039 kelsync-freebsd 546,141,190,338
170626.0839 kelsync-freebsd 546,141,190,338
170626.2039 kelsync-freebsd 546,141,205,055
170627.0839 kelsync-freebsd 546,141,205,055
170627.2045 kelsync-freebsd 556,260,094,257
170628.0839 kelsync-freebsd 556,260,094,257
170628.2039 kelsync-freebsd 556,260,117,428
170629.0839 kelsync-freebsd 556,260,117,428
170629.2039 kelsync-freebsd 556,260,160,522
170630.0839 kelsync-freebsd 556,260,160,522
170630.2039 kelsync-freebsd 556,260,238,541
170701.0844 kelsync-freebsd 605,757,881,729
170701.2039 kelsync-freebsd 605,759,565,652
170702.0839 kelsync-freebsd 559,045,922,604
170702.2039 kelsync-freebsd 559,045,860,220
170703.0839 kelsync-freebsd 559,045,860,220
170703.2040 kelsync-freebsd 559,045,875,678
170704.0839 kelsync-freebsd 559,045,875,678
170704.2043 kelsync-freebsd 579,173,838,223
170705.0842 kelsync-freebsd 599,555,992,731
170705.2039 kelsync-freebsd 599,555,988,804
170706.0839 kelsync-freebsd 599,555,988,804
170706.2039 kelsync-freebsd 599,556,045,227
170707.0839 kelsync-freebsd 599,556,045,227
170707.2039 kelsync-freebsd 599,556,144,468
170708.0839 kelsync-freebsd 599,556,144,468
170708.2039 kelsync-freebsd 599,556,176,520
170709.0842 kelsync-freebsd 635,939,095,912
170709.2039 kelsync-freebsd 589,231,591,861
170710.0839 kelsync-freebsd 589,231,591,861
170710.2040 kelsync-freebsd 589,231,707,575
170711.0842 kelsync-freebsd 487,502,805,261
170711.2043 kelsync-freebsd 508,081,775,910
170712.0839 kelsync-freebsd 508,081,775,910
170712.2039 kelsync-freebsd 508,081,851,438
170713.0839 kelsync-freebsd 508,081,851,438
170713.2039 kelsync-freebsd 508,081,858,021
170714.0839 kelsync-freebsd 508,081,858,021
170714.2040 kelsync-freebsd 508,081,843,053
170715.0843 kelsync-freebsd 544,472,709,597
170715.2039 kelsync-freebsd 544,472,785,656
170716.0839 kelsync-freebsd 544,472,785,656
170716.2039 kelsync-freebsd 544,472,792,544
170717.0839 kelsync-freebsd 544,472,792,544
170717.2039 kelsync-freebsd 544,472,795,922
170718.0839 kelsync-freebsd 497,741,534,638
170718.2039 kelsync-freebsd 497,741,561,112
170719.0845 kelsync-freebsd 538,471,731,794
170719.2039 kelsync-freebsd 538,471,941,201
170720.0839 kelsync-freebsd 538,471,941,201
170720.2039 kelsync-freebsd 538,471,951,522
170721.0839 kelsync-freebsd 538,471,951,522
170721.2039 kelsync-freebsd 538,472,116,394
170722.2040 kelsync-freebsd 538,472,133,513
170723.0839 kelsync-freebsd 538,472,133,513
170723.2039 kelsync-freebsd 538,474,021,751
170724.0839 kelsync-freebsd 538,474,021,751
170724.2044 kelsync-freebsd 574,877,465,186
170725.0839 kelsync-freebsd 574,877,465,186
170725.2040 kelsync-freebsd 574,877,488,011
170726.0839 kelsync-freebsd 499,052,873,333
170726.2040 kelsync-freebsd 467,688,888,712
170727.0839 kelsync-freebsd 467,688,888,712
170727.2040 kelsync-freebsd 467,688,886,548
170728.0839 kelsync-freebsd 460,829,315,967
170728.2040 kelsync-freebsd 460,829,794,525
170729.0847 kelsync-freebsd 513,778,884,146
170729.2039 kelsync-freebsd 513,778,945,971
170730.0839 kelsync-freebsd 513,778,945,971
170730.2039 kelsync-freebsd 513,778,966,882
170731.0839 kelsync-freebsd 513,778,966,882
170731.2039 kelsync-freebsd 513,778,995,616
170801.0839 kelsync-freebsd 513,778,995,616
170801.2039 kelsync-freebsd 513,779,013,480
170802.0839 kelsync-freebsd 513,779,013,480
170802.2040 kelsync-freebsd 513,779,028,937
170803.0839 kelsync-freebsd 513,779,028,937
170803.2039 kelsync-freebsd 513,779,091,396
170804.0839 kelsync-freebsd 513,779,091,396
170804.2039 kelsync-freebsd 513,779,444,310
170805.0839 kelsync-freebsd 513,779,444,310
170805.2039 kelsync-freebsd 513,779,462,324
170806.0839 kelsync-freebsd 513,779,462,324
170806.2039 kelsync-freebsd 513,779,463,130
170807.0839 kelsync-freebsd 513,779,463,130
170807.2039 kelsync-freebsd 513,779,487,265
170808.0839 kelsync-freebsd 513,779,487,265
170808.2040 kelsync-freebsd 513,779,561,380
170809.0849 kelsync-freebsd 574,213,738,317
170809.2040 kelsync-freebsd 574,213,846,244
170810.0839 kelsync-freebsd 574,213,846,244
170810.2040 kelsync-freebsd 574,213,852,581
170811.0839 kelsync-freebsd 574,213,852,581
170811.2039 kelsync-freebsd 574,213,987,952
170812.0839 kelsync-freebsd 574,213,987,952
170812.2039 kelsync-freebsd 574,214,028,628
170813.0839 kelsync-freebsd 574,214,028,628
170813.2039 kelsync-freebsd 574,214,145,375
170814.0839 kelsync-freebsd 574,214,145,375
170814.2039 kelsync-freebsd 574,214,179,898
170815.0839 kelsync-freebsd 574,214,179,898
170815.2039 kelsync-freebsd 574,214,222,315
170816.0845 kelsync-freebsd 542,900,455,221
170816.2040 kelsync-freebsd 542,900,510,688
170817.0839 kelsync-freebsd 542,900,510,688
170817.2040 kelsync-freebsd 542,900,538,985
170818.0839 kelsync-freebsd 542,900,538,985
170818.2039 kelsync-freebsd 542,900,493,748
170819.0839 kelsync-freebsd 542,900,493,748
170819.2047 kelsync-freebsd 592,164,487,698
170820.0839 kelsync-freebsd 592,164,487,698
170820.2039 kelsync-freebsd 592,164,531,040
170821.0839 kelsync-freebsd 592,164,531,040
170821.2039 kelsync-freebsd 592,164,546,721
170822.0839 kelsync-freebsd 592,164,546,721
170822.2040 kelsync-freebsd 592,164,555,811
170823.0839 kelsync-freebsd 592,164,555,811
170823.2047 kelsync-freebsd 628,468,366,925
170824.0839 kelsync-freebsd 628,468,366,925
170824.2040 kelsync-freebsd 628,468,401,758
170825.0839 kelsync-freebsd 628,468,401,758
170825.2039 kelsync-freebsd 628,468,412,901
170826.0846 kelsync-freebsd 641,796,298,438
170826.2040 kelsync-freebsd 641,796,148,120
170827.0839 kelsync-freebsd 641,796,148,120
170827.2039 kelsync-freebsd 641,796,160,507
170828.0839 kelsync-freebsd 641,796,160,507
170828.2040 kelsync-freebsd 641,796,369,718
170829.0839 kelsync-freebsd 641,796,369,718
170829.2039 kelsync-freebsd 641,796,388,489
170830.0839 kelsync-freebsd 641,796,388,489
170830.2039 kelsync-freebsd 641,796,477,315
170831.0839 kelsync-freebsd 641,796,477,315
170831.2039 kelsync-freebsd 641,796,501,404
170901.0839 kelsync-freebsd 641,796,501,404
170901.2039 kelsync-freebsd 641,796,507,579
170902.0846 kelsync-freebsd 643,098,337,893
170902.2040 kelsync-freebsd 643,098,566,207
170903.0839 kelsync-freebsd 643,098,566,207
170903.2040 kelsync-freebsd 643,098,601,788
170904.0839 kelsync-freebsd 643,098,601,788
170904.2040 kelsync-freebsd 643,098,552,251
170905.0839 kelsync-freebsd 643,098,552,251
170905.2039 kelsync-freebsd 643,098,578,273
170906.0839 kelsync-freebsd 643,098,578,273
170906.2048 kelsync-freebsd 683,202,295,097
170907.0839 kelsync-freebsd 683,202,295,097
170907.2039 kelsync-freebsd 683,202,516,702
170908.0839 kelsync-freebsd 683,202,516,702
170908.2040 kelsync-freebsd 683,202,542,748
170909.0846 kelsync-freebsd 684,571,871,773
170909.2039 kelsync-freebsd 684,571,864,951
170910.0839 kelsync-freebsd 684,571,864,951
170910.2039 kelsync-freebsd 684,572,148,196
170911.0839 kelsync-freebsd 684,572,148,196
170911.2040 kelsync-freebsd 684,572,315,211
170912.0839 kelsync-freebsd 684,572,315,211
170912.2039 kelsync-freebsd 684,572,722,082
170913.0839 kelsync-freebsd 684,572,722,082
170913.2039 kelsync-freebsd 684,576,659,667
170914.0848 kelsync-freebsd 552,970,628,829
170914.2039 kelsync-freebsd 552,971,025,614
170915.0839 kelsync-freebsd 552,971,025,614
170915.2040 kelsync-freebsd 552,971,114,284
170916.0839 kelsync-freebsd 552,971,114,284
